occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
5953,"Antennaria parlinii ssp. fallax",42.33995,-88.03012,"IDOT wetland science",2012-07-25,LAKE,"professional survey",med-high,"Julie Nieset","Wetland Science Group Point ID 1855-55-53B/55B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
180077,"Antennaria parlinii ssp. fallax",42.327925,-87.998464,iDigBio,1948-04-20,LAKE,"herbarium specimen",med-high,"Virginius H Chase",81e3c41b-c221-4f81-bd5a-81fd79d85960,,0,1,KU,0,https://www.idigbio.org/portal/records/81e3c41b-c221-4f81-bd5a-81fd79d85960,0,,"N of Palatine",
199124,"Antennaria parlinii ssp. fallax",40.65939,-89.1323,"ILLS (INHS Herbarium)",2008-05-13,WOODFORD,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Paul B. Marcum","Accession: 249153",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
199634,"Antennaria parlinii ssp. fallax",40.64294,-89.12081,"ILLS (INHS Herbarium)",2008-05-05,WOODFORD,"herbarium specimen",high,"Paul B. Marcum Det.: Paul B. Marcum","Accession: 249105",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210797,"Antennaria parlinii ssp. fallax",40.3911,-89.8869,"ILLS (INHS Herbarium)",2004-04-30,MASON,"herbarium specimen",high,"Dan Busemeyer","Accession: 228783",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210835,"Antennaria parlinii ssp. fallax",40.4113,-89.8929,"ILLS (INHS Herbarium)",2004-05-21,MASON,"herbarium specimen",high,"Dan Busemeyer & Loy R. Phillippe","Accession: 228974",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
439499,"Antennaria parlinii ssp. fallax",38.97,-90.41,INAI.Update,2009-06-05,JERSEY,"professional survey",medium,"Meg Timpe",3267,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jersey060 ",
539425,"Antennaria parlinii ssp. fallax",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
539426,"Antennaria parlinii ssp. fallax",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
539427,"Antennaria parlinii ssp. fallax",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
539428,"Antennaria parlinii ssp. fallax",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
539429,"Antennaria parlinii ssp. fallax",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
539430,"Antennaria parlinii ssp. fallax",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
539431,"Antennaria parlinii ssp. fallax",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
539432,"Antennaria parlinii ssp. fallax",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
539433,"Antennaria parlinii ssp. fallax",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
539434,"Antennaria parlinii ssp. fallax",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
539435,"Antennaria parlinii ssp. fallax",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
539436,"Antennaria parlinii ssp. fallax",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
539437,"Antennaria parlinii ssp. fallax",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
539438,"Antennaria parlinii ssp. fallax",,,ILPIN,,KNOX,,medium,,,,,,,,,0,,,
539439,"Antennaria parlinii ssp. fallax",,,ILPIN,,LIVINGSTON,,medium,,,,,,,,,0,,,
539440,"Antennaria parlinii ssp. fallax",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
539441,"Antennaria parlinii ssp. fallax",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
539442,"Antennaria parlinii ssp. fallax",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
539443,"Antennaria parlinii ssp. fallax",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
539444,"Antennaria parlinii ssp. fallax",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
539445,"Antennaria parlinii ssp. fallax",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
539446,"Antennaria parlinii ssp. fallax",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
539447,"Antennaria parlinii ssp. fallax",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
539448,"Antennaria parlinii ssp. fallax",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
539449,"Antennaria parlinii ssp. fallax",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
539450,"Antennaria parlinii ssp. fallax",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
539451,"Antennaria parlinii ssp. fallax",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
539452,"Antennaria parlinii ssp. fallax",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
539453,"Antennaria parlinii ssp. fallax",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
539454,"Antennaria parlinii ssp. fallax",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
539455,"Antennaria parlinii ssp. fallax",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
539456,"Antennaria parlinii ssp. fallax",,,ILPIN,,WAYNE,,medium,,,,,,,,,0,,,
539457,"Antennaria parlinii ssp. fallax",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
539458,"Antennaria parlinii ssp. fallax",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
725386,"Antennaria parlinii ssp. fallax",39.843025,-90.904552,CTAP,1997-07-24,BROWN,"professional survey",med-high,Carroll-Cunningham_Connie,100001F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
