occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
204817,"Xyris torta",41.24898,-88.1954,"ILLS (INHS Herbarium)",2006-09-02,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233664",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206107,"Xyris torta",41.26017,-88.16889,"ILLS (INHS Herbarium)",2007-07-18,WILL,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 239450",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209207,"Xyris torta",41.07471,-87.59931,"ILLS (INHS Herbarium)",2002-08-29,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Loy R. Phillippe, John Ebinger, and Mary Ann Feist Det.: Paul B. Marcum","Accession: 229490",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209563,"Xyris torta",41.01131,-87.54454,"ILLS (INHS Herbarium)",2002-08-09,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Loy R. Phillippe, Connie J. Carroll, and Clark Danderson. Det.: Paul B. Marcum","Accession: 229243",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209939,"Xyris torta",41.25573,-88.16646,"ILLS (INHS Herbarium)",2009-09-02,WILL,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 252491",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
243147,"Xyris torta",,,"ILLS (INHS Herbarium)",1956-08-05,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71199",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
243148,"Xyris torta",,,"ILLS (INHS Herbarium)",1962-06-10,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 100001",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
243149,"Xyris torta",,,"ILLS (INHS Herbarium)",1939-07-30,KANKAKEE,"herbarium specimen",high,"Richard A. Schneider","Accession: 14660",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
243150,"Xyris torta",,,"ILLS (INHS Herbarium)",1944-06-29,KANKAKEE,"herbarium specimen",high,"George D. Fuller Det.: L.R. Tehon, 1944","Accession: 18039",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369605,"Xyris torta",,,"ILLS (INHS Herbarium)",1998-07-31,LEE,"herbarium specimen",high,"Loy R. Phillippe, Bill Handel & John E. Ebinger","Accession: 194277",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373613,"Xyris torta",,,"ILLS (INHS Herbarium)",1997-08-26,LEE,"herbarium specimen",high,"Loy R. Phillippe & William C. Handel","Accession: 201156",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376939,"Xyris torta",,,"ILLS (INHS Herbarium)",2001-07-25,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe","Accession: 213270",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
515688,"Xyris torta",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
515689,"Xyris torta",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
515690,"Xyris torta",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
515691,"Xyris torta",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
515692,"Xyris torta",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
515693,"Xyris torta",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
515694,"Xyris torta",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
515695,"Xyris torta",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
515696,"Xyris torta",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
573649,"Xyris torta",41.257117,-88.164667,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
573650,"Xyris torta",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
573651,"Xyris torta",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
