occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
357219,"Hieracium aurantiacum",,,"ILLS (INHS Herbarium)",1908-07-01,LAKE,"herbarium specimen",high,"L.M. Umbach","Accession: 161239",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357220,"Hieracium aurantiacum",,,"ILLS (INHS Herbarium)",1909-07-03,LAKE,"herbarium specimen",high,"L.M. Umbach","Accession: 161240",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357221,"Hieracium aurantiacum",,,"ILLS (INHS Herbarium)",1966-06-14,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 82941",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357222,"Hieracium aurantiacum",,,"ILLS (INHS Herbarium)",1966-06-19,LASALLE,"herbarium specimen",high,"Watson Bartlett","Accession: 104101",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
514573,"Hieracium aurantiacum",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
514574,"Hieracium aurantiacum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
514575,"Hieracium aurantiacum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
514576,"Hieracium aurantiacum",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
514577,"Hieracium aurantiacum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
