occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
206266,"Bartonia virginica",41.25963,-88.16667,"ILLS (INHS Herbarium)",2007-06-26,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 238191",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206334,"Bartonia virginica",41.27934,-88.16576,"ILLS (INHS Herbarium)",2007-09-04,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & John E. Ebinger","Accession: 239761",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206358,"Bartonia virginica",41.27345,-88.16561,"ILLS (INHS Herbarium)",2007-10-04,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 239565",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209240,"Bartonia virginica",41.07614,-87.59702,"ILLS (INHS Herbarium)",2002-08-09,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Loy R. Phillippe, Connie J. Carroll, and Clark Danderson. Det.: Paul B. Marcum","Accession: 229391",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325765,"Bartonia virginica",,,"ILLS (INHS Herbarium)",1970-09-17,GRUNDY,"herbarium specimen",high,"John Schwegman","Accession: 140594",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325766,"Bartonia virginica",,,"ILLS (INHS Herbarium)",1986-10-22,IROQUOIS,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 175293",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325767,"Bartonia virginica",,,"ILLS (INHS Herbarium)",1986-09-16,IROQUOIS,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 168097",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325768,"Bartonia virginica",,,"ILLS (INHS Herbarium)",1932-09-07,WILL,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 3811",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373612,"Bartonia virginica",,,"ILLS (INHS Herbarium)",1997-08-26,LEE,"herbarium specimen",high,"Loy R. Phillippe & William C. Handel","Accession: 201158",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376941,"Bartonia virginica",,,"ILLS (INHS Herbarium)",2001-07-25,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe","Accession: 213273",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376992,"Bartonia virginica",,,"ILLS (INHS Herbarium)",2001-07-25,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe","Accession: 213209",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377175,"Bartonia virginica",,,"ILLS (INHS Herbarium)",2002-08-26,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Mary Ann Feist","Accession: 215301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378439,"Bartonia virginica",,,"ILLS (INHS Herbarium)",2001-10-12,IROQUOIS,"herbarium specimen",high,"Mary Ann Feist & Loy R. Phillippe Mary Ann Feist","Accession: 216825",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
408151,"Bartonia virginica",41.27,-88.16,INAI.Update,2011-06-27,WILL,"professional survey",medium,"Cindi Jablonski",1230,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Ridge Savanna",
412773,"Bartonia virginica",41.02,-87.54,INAI.Update,2008-09-03,KANKAKEE,"professional survey",medium,"Connie Cunningham",2174,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Leesville Savanna",
449528,"Bartonia virginica",40.99,-87.57,INAI.Update,2010-08-10,IROQUOIS,"professional survey",medium,"Wayne Schennum",9711,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois County Conservation Area",
493688,"Bartonia virginica",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
493689,"Bartonia virginica",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
493690,"Bartonia virginica",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
493691,"Bartonia virginica",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
493692,"Bartonia virginica",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
493693,"Bartonia virginica",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
493694,"Bartonia virginica",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
493695,"Bartonia virginica",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
493696,"Bartonia virginica",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
493697,"Bartonia virginica",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
558414,"Bartonia virginica",41.257117,-88.164667,"Forest Preserve Dist. Will County",1993-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558415,"Bartonia virginica",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
582444,"Bartonia virginica",41.27714056,-88.16523224,INAI.Original,1976-07-29,WILL,"professional survey",medium,"Wilson & Madany",934,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582489,"Bartonia virginica",41.27714056,-88.16523224,INAI.Original,1976-07-29,WILL,"professional survey",medium,"Wilson & Madany",934,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
