occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
204839,"Hieracium canadense",41.24896,-88.19469,"ILLS (INHS Herbarium)",2006-09-02,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233661",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205970,"Hieracium canadense",41.3102,-88.17251,"ILLS (INHS Herbarium)",2013-07-24,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 263561",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206295,"Hieracium canadense",41.25966,-88.16667,"ILLS (INHS Herbarium)",2007-08-13,WILL,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 239691",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209766,"Hieracium canadense",41.27133,-88.15855,"ILLS (INHS Herbarium)",2009-09-15,WILL,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 252507",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357223,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1963-10-22,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 103660",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357224,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1965-08-27,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 113241",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357225,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1962-08-18,LAKE,"herbarium specimen",high,"H.R. Bennett","Accession: 99297",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357226,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1938-08-04,LASALLE,"herbarium specimen",high,"Donald T. Ries & Floyd Werner","Accession: 642",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357227,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1966-09-19,LEE,"herbarium specimen",high,"R.A. Evers","Accession: 82939",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357228,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1960-09-12,MCHENRY,"herbarium specimen",high,"Mrs. J.L. Blin","Accession: 87049",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357229,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1932-07-12,WILL,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 643",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357371,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1961-09-04,COOK,"herbarium specimen",high,"H.R. Bennett Det.: M.J.C. Murphy (ILLS) 9 August 2010 AS Hieracium canadense MichauxDet.: H.R. Bennett 1961 AS Hieracium scabrum Michaux var. scabrum","Accession: 99299",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
366725,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1994-08-27,WILL,"herbarium specimen",high,"Thomas G. Lammers Det.: Loy R. Phillippe (ILLS) Nov. 1997 AS Hieracium canadense MichauxDet.: Thomas G. Lammers (F) 27 August 1994 AS Hieracium scabrum Michaux","Accession: 181457",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
366907,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1995-09-19,WINNEBAGO,"herbarium specimen",high,"Steven R. Hill & George Rose","Accession: 187035",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373620,"Hieracium canadense",,,"ILLS (INHS Herbarium)",1997-08-26,LEE,"herbarium specimen",high,"Loy R. Phillippe & William C. Handel","Accession: 201148",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
446545,"Hieracium canadense",41.56,-87.59,INAI.Update,2009-08-18,COOK,"professional survey",medium,"Wayne Schennum",9159,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Thornton - Lansing Road",
448483,"Hieracium canadense",40.48,-90.33,INAI.Update,2010-09-01,FULTON,"professional survey",medium,"Wayne Schennum",9331,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Seville Savanna",
449421,"Hieracium canadense",41.27,-90.25,INAI.Update,2010-10-21,HENRY,"professional survey",medium,"Wayne Schennum",9220,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Roy Reppert Prairie",
449473,"Hieracium canadense",41,-87.55,INAI.Update,2010-11-05,IROQUOIS,"professional survey",medium,"Wayne Schennum",9286,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hooper Branch Savanna",
451271,"Hieracium canadense",41.01,-87.54,INAI.Update,2010-08-13,KANKAKEE,"professional survey",medium,"Wayne Schennum",9285,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Leesville Savanna",
514578,"Hieracium canadense",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
514579,"Hieracium canadense",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
514580,"Hieracium canadense",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
514581,"Hieracium canadense",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
514582,"Hieracium canadense",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
514583,"Hieracium canadense",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
514584,"Hieracium canadense",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
514585,"Hieracium canadense",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
514586,"Hieracium canadense",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
514587,"Hieracium canadense",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
514588,"Hieracium canadense",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
514589,"Hieracium canadense",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
514590,"Hieracium canadense",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
514591,"Hieracium canadense",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
514592,"Hieracium canadense",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
514593,"Hieracium canadense",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
578481,"Hieracium canadense",41.61112289,-87.54683295,INAI.Original,1976-06-28,COOK,"professional survey",medium,"Madany & Post",500,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584378,"Hieracium canadense",42.25342387,-88.31296537,INAI.Original,1976-09-14,MCHENRY,"professional survey",medium,,1258,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
